EDA2474170,20171214,University of San Diego,Academic Institutions/Researchers,"Researcher project to determine how the daily energy profiles of different customer segments vary with respect to factors such as location, income, etc. How do these customer segments respond to different electricity pricing schedules such as time of use (TOU)? What are the impacts on overall energy loads in the service territory?",Electric Only (Residential),Completed,20180509
EDA2474833,20171107,"University of Virginia, Department of Systems & Information Engineering",Academic Institutions/Researchers, Research project to understand the full potential of energy storage in California.,Electric Only (Commercial),Cancelled,
EDA2465091,20170824,Port of San Diego,Local Governments, Local Government request for information to track progress towards achieving CAP goals.,Electric Only (Mixed),Completed,20180205
EDA2465093,20170824,Port of San Diego,Local Governments,Local Government request for information to track progress towards achieving CAP goals. ,Electric and Gas (Mixed),Completed,20190326
EDA2461397,20170817,Energy Institute at Haas,Academic Institutions/Researchers,Research project to determine energy savings as a result of aggregator programs ,Electric Only (Residential),Completed,20171023
EDA2460247,20170607,City of Carlsbad,Local Governments, Local Government request for Climate Action Plan information update.,Electric and Gas (Mixed),Completed,20171020
EDA2457632,20170522,University of California- Los Angeles,Academic Institutions/Researchers,Research project to examine the role California and Federal laws regulating and subsidizing the use of residential solar power  .,Electric Only (Residential),Denied,
EDA2456227,20170427,City of San Diego,Local Governments, Local Government request for Climate Action Plan information update.,Electric and Gas (Mixed),Completed,20170706
EDA2454102,20170404,University of California - San Diego,Academic Institutions/Researchers, This a supplemental request. Zip codes were inadvertently omitted from original request EDA2439346.,Electric Only (Residential),Completed,20170424
EDA2452924,20170314,City of Carlsbad,Local Governments,Local Government request for Climate Action Plan and Inventory update. ,Electric and Gas (Mixed),Completed,20170511
EDA2453155,20170314,Department of Community Services and Development,State and Federal Agencies, State Agency requesting utility usage data.,Electric and Gas (Residential),Completed,20180209
EDA2450772,20170227,University of California Irvine,Academic Institutions/Researchers,Research project aims to analyze the emission cost of electricity sources.  ,Electric Only (Residential),Completed,20170419
EDA2439346,20170112,University of California - San Diego,Academic Institutions/Researchers, Research project to determine energy consumption and use for advanced energy.,Electric Only (Residential),Completed,20170406
EDA2436613,20161028,"University of California, Irvine",Academic Institutions/Researchers," Researcher request to investigate the presence and magnitude of neighborhood peer effects in the adoption of residential solar panel technology.",Electric Only (Residential),Completed,20170320
EDA2417860,20160929,Penn State University,Academic Institutions/Researchers,"Researcher request to determine how energy usage correlates with social media activity, specifically the images being posted at a given time.Due to privacy safeguards pursuant to CPUC D.14.05.16, some requested data was omitted.",Electric Only (Residential),Completed,20161222
EDA2420054,20160406,Energy Institute at Haas,Academic Institutions/Researchers,"Researcher request for residential electricity and gas customer usage data to determine if at all, do residential customers change their electricity and natural gas consumption in response to the semi-annual climate rebates they receive under California's cap and trade program",Electric and Gas (Residential),Completed,20160629
EDA2420620,20160121,San Diego Unified Port District,Local Governments,Local Government request for usage data information to complete project.,Electric Only (Industrial),Denied,
EDA2053452,20151119,Energy Institute at Haas,Academic Institutions/Researchers,Researcher request for residential gas customer usage data to determine how outdoor temperature and humidity affect natural gas use in residential buildings in California.,Gas Only (Residential),Completed,20151208
EDA2219614,20151022,University of Illinois,Academic Institutions/Researchers,"Researcher request to estimate the energy savings from California's Building Codes across income groups and climate zones, informing future building code policy in California. - cdh",Electric and Gas (Residential),Completed,20151118
EDA2313650,20151002,County of San Diego,Local Governments,"Aggregated electric & gas customer energy data for Greenhouse Gas Emissions.  Due to privacy safeguards pursuant to CPUC D.14.05.16, some requested data was omitted.",Electric and Gas (Mixed),Completed,20151105
EDA2360069,20150915,Washington University in St. Louis,Academic Institutions/Researchers,Researcher request for residential and commercial customer usage data to determine how consumers respond to different electricity pricing schedules.,Electric Only (Mixed),Completed,20151029
EDA2217232,20150612,U.S. Energy Information Administration,State and Federal Agencies,Federal agency requesting usage data for pilot data collection report.,Electric and Gas (Residential),Completed,20150929
EDA2093539,20150605,Washington University in St. Louis,Academic Institutions/Researchers,Researcher request for residential and commercial customer usage data to determine how consumers respond to different electricity pricing schedules.,Electric Only (Mixed),Completed,20150715
EDA2031018,20150203,City of Oceanside,Local Governments,"Local government request for aggregated data (Request cancelled by third party, who opted to use publicly available aggregated data report).",Electric and Gas (Mixed),Cancelled,
EDA2023692,20141210,City of Chula Vista,Local Governments,"Local government request for aggregated data.Due to privacy safeguards pursuant to CPUC D.14.05.16, some requested data was omitted.",Electric and Gas (Mixed),Completed,20150115
